11,BE-007N,BE-007,"1203,1206,1410","Set de manicura ovalado.","Set de manicura en estuche ovalado de metal, con 4 piezas (cortaúñas, lima de metal, pinzas para cutículas y tijeras). ",NEGRO,"Tampografía ","11.5x4.5 cm.","3x3 cm.",IN/BE-007N.jpg,18.70,Innovation,1
12,BE-007R,BE-007,"1203,1206,1410","Set de manicura ovalado.","Set de manicura en estuche ovalado de metal, con 4 piezas (cortaúñas, lima de metal, pinzas para cutículas y tijeras). ",ROJO,"Tampografía ","11.5x4.5 cm.","3x3 cm.",IN/BE-007R.jpg,18.70,Innovation,1
13,BE-009B,BE-009,"1206","Set de manicura.","Set de manicura en estuche de plástico con 4 piezas (cortaúñas, empujador de cutículas, pinzas para cutículas y tijeras). Ideal para traer en la bolsa.",BLANCO,"Serigrafía ","5x10 cm.","4x8 cm.",IN/BE-009B.jpg,8.50,Innovation,1
14,BE-009R,BE-009,"1206","Set de manicura.","Set de manicura en estuche de plástico con 4 piezas (cortaúñas, empujador de cutículas, pinzas para cutículas y tijeras). Ideal para traer en la bolsa.",ROJO,"Serigrafía ","5x10 cm.","4x8 cm.",IN/BE-009R.jpg,8.50,Innovation,1
15,BE-014A,BE-014,"1203,1206,1410","Set de manicura Lhasa.","Set de manicura en estuche ovalado de plástico transparente, con base de color, con 4 piezas (cortaúñas, empujador de cutículas, lima de metal y tijeras).",AZUL,"Tampografía ","9.5x5 cm.","3x2.5 cm.",IN/BE-014A.jpg,19.30,Innovation,1
16,BE-014M,BE-014,"1203,1206,1410","Set de manicura Lhasa.","Set de manicura en estuche ovalado de plástico transparente, con base de color, con 4 piezas (cortaúñas, empujador de cutículas, lima de metal y tijeras).",MORADO,"Tampografía ","9.5x5 cm.","3x2.5 cm.",IN/BE-014M.jpg,19.30,Innovation,1
17,BE-014O,BE-014,"1203,1206,1410","Set de manicura Lhasa.","Set de manicura en estuche ovalado de plástico transparente, con base de color, con 4 piezas (cortaúñas, empujador de cutículas, lima de metal y tijeras).",NARANJA,"Tampografía ","9.5x5 cm.","3x2.5 cm.",IN/BE-014O.jpg,19.30,Innovation,1
18,BE-014R,BE-014,"1203,1206,1410","Set de manicura Lhasa.","Set de manicura en estuche ovalado de plástico transparente, con base de color, con 4 piezas (cortaúñas, empujador de cutículas, lima de metal y tijeras).",ROJO,"Tampografía ","9.5x5 cm.","3x2.5 cm.",IN/BE-014R.jpg,19.30,Innovation,1
19,BE-014RS,BE-014,"1203,1206,1410","Set de manicura Lhasa.","Set de manicura en estuche ovalado de plástico transparente, con base de color, con 4 piezas (cortaúñas, empujador de cutículas, lima de metal y tijeras).",ROSA,"Tampografía ","9.5x5 cm.","3x2.5 cm.",IN/BE-014RS.jpg,19.30,Innovation,1
20,BE-014V,BE-014,"1203,1206,1410","Set de manicura Lhasa.","Set de manicura en estuche ovalado de plástico transparente, con base de color, con 4 piezas (cortaúñas, empujador de cutículas, lima de metal y tijeras).",VERDE LIMON,"Tampografía ","9.5x5 cm.","3x2.5 cm.",IN/BE-014V.jpg,19.30,Innovation,1
21,BE-015B,BE-015,"1203,1206,1410","Espejo redondo doble.","Espejo redondo doble, fabricado en plástico, 7.6 cm. de diámetro. Cuenta con doble vista.",BLANCO,"Serigrafía ","7.6x7.6 cm.","4.5x4.5 cm.",IN/BE-015B.jpg,14.51,Innovation,1
22,BE-015N,BE-015,"1203,1206,1410","Espejo redondo doble.","Espejo redondo doble, fabricado en plástico, 7.6 cm. de diámetro. Cuenta con doble vista.",NEGRO,"Serigrafía ","7.6x7.6 cm.","4.5x4.5 cm.",IN/BE-015N.jpg,14.51,Innovation,1
23,BE-016GD,BE-016,"1207,4115","Pastillero con espejo.","Pastillero con espejo, fabricado en metal y plástico ABS, con tres compartimentos.",ROSA METALICO,"Tampografía ","5x5 cm.","3x3 cm.",IN/BE-016GD.jpg,27.43,Innovation,1
24,BE-016S,BE-016,"1207,4115","Pastillero con espejo.","Pastillero con espejo, fabricado en metal y plástico ABS, con tres compartimentos.",PLATA,"Tampografía ","5x5 cm.","3x3 cm.",IN/BE-016S.jpg,27.43,Innovation,1
25,BE-017A,BE-017,"1207,4115","Pastillero con tres compartimentos.","Pastillero fabricado en plástico, lo que lo hace ligero, duradero y fácil de limpiar. Cuenta con tres compartimentos individuales que te permiten separar y almacenar diferentes tipos de medicamentos o suplementos. El tamaño compacto del pastillero lo hace ideal para llevarlo contigo en tu bolsillo, bolso o maletín. ",AZUL CLARO,"Serigrafía ","9x6 cm.","2.5x4.5 cm.",IN/BE-017A.jpg,7.04,Innovation,1
26,BE-017B,BE-017,"1207,4115","Pastillero con tres compartimentos.","Pastillero fabricado en plástico, lo que lo hace ligero, duradero y fácil de limpiar. Cuenta con tres compartimentos individuales que te permiten separar y almacenar diferentes tipos de medicamentos o suplementos. El tamaño compacto del pastillero lo hace ideal para llevarlo contigo en tu bolsillo, bolso o maletín. ",BLANCO,"Serigrafía ","9x6 cm.","2.5x4.5 cm.",IN/BE-017B.jpg,7.04,Innovation,1
27,BE-017RS,BE-017,"1207,4115","Pastillero con tres compartimentos.","Pastillero fabricado en plástico, lo que lo hace ligero, duradero y fácil de limpiar. Cuenta con tres compartimentos individuales que te permiten separar y almacenar diferentes tipos de medicamentos o suplementos. El tamaño compacto del pastillero lo hace ideal para llevarlo contigo en tu bolsillo, bolso o maletín. ",ROSA,"Serigrafía ","9x6 cm.","2.5x4.5 cm.",IN/BE-017RS.jpg,7.04,Innovation,1
28,BE-018A,BE-018,"1203,1206","Espejo rectangular doble.","Espejo doble rectangular fabricado en poliuretano, cuenta con acabados metálicos en las orillas. La característica principal es su diseño de doble vista, que te permite obtener diferentes perspectivas de tu rostro. Con un diseño compacto, lo que lo hace fácil de transportar.",AZUL CLARO,"Serigrafía ","8x6 cm.","6x4.5 cm.",IN/BE-018A.jpg,21.55,Innovation,1
29,BE-018B,BE-018,"1203,1206","Espejo rectangular doble.","Espejo doble rectangular fabricado en poliuretano, cuenta con acabados metálicos en las orillas. La característica principal es su diseño de doble vista, que te permite obtener diferentes perspectivas de tu rostro. Con un diseño compacto, lo que lo hace fácil de transportar.",BLANCO,"Serigrafía ","8x6 cm.","6x4.5 cm.",IN/BE-018B.jpg,21.55,Innovation,1
30,BE-018O,BE-018,"1203,1206","Espejo rectangular doble.","Espejo doble rectangular fabricado en poliuretano, cuenta con acabados metálicos en las orillas. La característica principal es su diseño de doble vista, que te permite obtener diferentes perspectivas de tu rostro. Con un diseño compacto, lo que lo hace fácil de transportar.",NARANJA,"Serigrafía ","8x6 cm.","6x4.5 cm.",IN/BE-018O.jpg,21.55,Innovation,1
31,BE-018RS,BE-018,"1203,1206","Espejo rectangular doble.","Espejo doble rectangular fabricado en poliuretano, cuenta con acabados metálicos en las orillas. La característica principal es su diseño de doble vista, que te permite obtener diferentes perspectivas de tu rostro. Con un diseño compacto, lo que lo hace fácil de transportar.",ROSA,"Serigrafía ","8x6 cm.","6x4.5 cm.",IN/BE-018RS.jpg,21.55,Innovation,1
32,BE-018V,BE-018,"1203,1206","Espejo rectangular doble.","Espejo doble rectangular fabricado en poliuretano, cuenta con acabados metálicos en las orillas. La característica principal es su diseño de doble vista, que te permite obtener diferentes perspectivas de tu rostro. Con un diseño compacto, lo que lo hace fácil de transportar.",VERDE LIMON,"Serigrafía ","8x6 cm.","6x4.5 cm.",IN/BE-018V.jpg,21.55,Innovation,1
33,BE-019A,BE-019,"1207","Pastillero Ennis.","Pastillero ovalado compacto, fabricado en polipropileno, este pastillero ofrece una solución segura y confiable para almacenar tus medicamentos.  En colores brillantes.",AZUL CLARO,"Serigrafía ","9x5 cm.","1.5x2.5 cm.",IN/BE-019A.jpg,8.54,Innovation,1
34,BE-019M,BE-019,"1207","Pastillero Ennis.","Pastillero ovalado compacto, fabricado en polipropileno, este pastillero ofrece una solución segura y confiable para almacenar tus medicamentos.  En colores brillantes.",MORADO,"Serigrafía ","9x5 cm.","1.5x2.5 cm.",IN/BE-019M.jpg,8.54,Innovation,1
35,BE-019O,BE-019,"1207","Pastillero Ennis.","Pastillero ovalado compacto, fabricado en polipropileno, este pastillero ofrece una solución segura y confiable para almacenar tus medicamentos.  En colores brillantes.",NARANJA,"Serigrafía ","9x5 cm.","1.5x2.5 cm.",IN/BE-019O.jpg,8.54,Innovation,1
36,BE-019R,BE-019,"1207","Pastillero Ennis.","Pastillero ovalado compacto, fabricado en polipropileno, este pastillero ofrece una solución segura y confiable para almacenar tus medicamentos.  En colores brillantes.",ROJO,"Serigrafía ","9x5 cm.","1.5x2.5 cm.",IN/BE-019R.jpg,8.54,Innovation,1
37,BE-019V,BE-019,"1207","Pastillero Ennis.","Pastillero ovalado compacto, fabricado en polipropileno, este pastillero ofrece una solución segura y confiable para almacenar tus medicamentos.  En colores brillantes.",VERDE LIMON,"Serigrafía ","9x5 cm.","1.5x2.5 cm.",IN/BE-019V.jpg,8.54,Innovation,1
38,BE-020A,BE-020,"1207","Pastillero Cahir.","Pastillero fabricado en polipropileno con cubierta transparente de plástico AS, lo que te permite ver fácilmente los medicamentos almacenados en su interior. Cuenta con 4 compartimentos individuales.",AZUL,"Serigrafía ","10.6x3.4 cm.","1.5x7 cm.",IN/BE-020A.jpg,7.82,Innovation,1
39,BE-020G,BE-020,"1207","Pastillero Cahir.","Pastillero fabricado en polipropileno con cubierta transparente de plástico AS, lo que te permite ver fácilmente los medicamentos almacenados en su interior. Cuenta con 4 compartimentos individuales.",GRIS,"Serigrafía ","10.6x3.4 cm.","1.5x7 cm.",IN/BE-020G.jpg,7.82,Innovation,1
40,BE-020M,BE-020,"1207","Pastillero Cahir.","Pastillero fabricado en polipropileno con cubierta transparente de plástico AS, lo que te permite ver fácilmente los medicamentos almacenados en su interior. Cuenta con 4 compartimentos individuales.",MORADO,"Serigrafía ","10.6x3.4 cm.","1.5x7 cm.",IN/BE-020M.jpg,7.82,Innovation,1
41,BE-020O,BE-020,"1207","Pastillero Cahir.","Pastillero fabricado en polipropileno con cubierta transparente de plástico AS, lo que te permite ver fácilmente los medicamentos almacenados en su interior. Cuenta con 4 compartimentos individuales.",NARANJA,"Serigrafía ","10.6x3.4 cm.","1.5x7 cm.",IN/BE-020O.jpg,7.82,Innovation,1
42,BE-020R,BE-020,"1207","Pastillero Cahir.","Pastillero fabricado en polipropileno con cubierta transparente de plástico AS, lo que te permite ver fácilmente los medicamentos almacenados en su interior. Cuenta con 4 compartimentos individuales.",ROJO,"Serigrafía ","10.6x3.4 cm.","1.5x7 cm.",IN/BE-020R.jpg,7.82,Innovation,1
43,BE-020V,BE-020,"1207","Pastillero Cahir.","Pastillero fabricado en polipropileno con cubierta transparente de plástico AS, lo que te permite ver fácilmente los medicamentos almacenados en su interior. Cuenta con 4 compartimentos individuales.",VERDE,"Serigrafía ","10.6x3.4 cm.","1.5x7 cm.",IN/BE-020V.jpg,7.82,Innovation,1
44,BE-021A,BE-021,"1206","Cepillo Manali.","Cepillo ovalado fabricado en plástico ABS con acabado brillante. Su diseño compacto no ocupa mucho espacio y es fácil de transportar, lo que lo convierte en el compañero perfecto para llevar en tu bolsa o bolso.  Incluye caja individual.",AZUL CLARO,"Serigrafía ","8.8x6.5 cm.","2.5x2.5 cm.",IN/BE-021A.jpg,26.09,Innovation,1
45,BE-021B,BE-021,"1206","Cepillo Manali.","Cepillo ovalado fabricado en plástico ABS con acabado brillante. Su diseño compacto no ocupa mucho espacio y es fácil de transportar, lo que lo convierte en el compañero perfecto para llevar en tu bolsa o bolso.  Incluye caja individual.",BLANCO,"Serigrafía ","8.8x6.5 cm.","2.5x2.5 cm.",IN/BE-021B.jpg,26.09,Innovation,1
46,BE-021RS,BE-021,"1206","Cepillo Manali.","Cepillo ovalado fabricado en plástico ABS con acabado brillante. Su diseño compacto no ocupa mucho espacio y es fácil de transportar, lo que lo convierte en el compañero perfecto para llevar en tu bolsa o bolso.  Incluye caja individual.",ROSA CLARO,"Serigrafía ","8.8x6.5 cm.","2.5x2.5 cm.",IN/BE-021RS.jpg,26.09,Innovation,1
47,BE-022G,BE-022,"1206","Espejo Blarney.","Espejo doble cuadrado fabricado en plástico ABS con acabado rubber, cuenta con una doble cara, lo que te permite obtener dos perspectivas distintas de tu rostro. Cuenta con un diseño compacto y portátil ideal para traer en la bolsa.",GRIS CLARO,"Serigrafía ","7x7 cm.","5x5 cm.",IN/BE-022G.jpg,16.05,Innovation,1
48,BE-022M,BE-022,"1206","Espejo Blarney.","Espejo doble cuadrado fabricado en plástico ABS con acabado rubber, cuenta con una doble cara, lo que te permite obtener dos perspectivas distintas de tu rostro. Cuenta con un diseño compacto y portátil ideal para traer en la bolsa.",LILA,"Serigrafía ","7x7 cm.","5x5 cm.",IN/BE-022M.jpg,16.05,Innovation,1
49,BE-022RS,BE-022,"1206","Espejo Blarney.","Espejo doble cuadrado fabricado en plástico ABS con acabado rubber, cuenta con una doble cara, lo que te permite obtener dos perspectivas distintas de tu rostro. Cuenta con un diseño compacto y portátil ideal para traer en la bolsa.",ROSA CLARO,"Serigrafía ","7x7 cm.","5x5 cm.",IN/BE-022RS.jpg,16.05,Innovation,1
50,BL-009N,BL-009,"1015,A404","Bolígrafo metálico Piere.","Bolígrafo metálico retráctil con detalles cromados en punta y clip. Tinta de escritura negra.",NEGRO,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-009N.jpg,18.76,Innovation,1
51,BL-011N,BL-011,"1015,A404","Bolígrafo metálico Praga.","Bolígrafo metálico Roller Ball en estuche de metal y tinta negra.",NEGRO,"Grabado láser ","17x5.5 cm.","8x4 cm.",IN/BL-011N.jpg,139.75,Innovation,1
52,BL-017G,BL-017,"1014,A403","Bolígrafo de plástico.","Bolígrafo de plástico con accesorios plateados, tinta negra.",GRIS,"Serigrafía ","13x1 cm.","3x1 cm.",IN/BL-017G.jpg,1.67,Innovation,1
53,BL-017V,BL-017,"1014,A403","Bolígrafo de plástico.","Bolígrafo de plástico con accesorios plateados, tinta negra.",VERDE,"Serigrafía ","13x1 cm.","3x1 cm.",IN/BL-017V.jpg,1.67,Innovation,1
54,BL-018M,BL-018,"1014,A403","Bolígrafo de plástico.","Bolígrafo de plástico con accesorios metálicos en punta y clip, tinta negra.",MORADO,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-018M.jpg,2.95,Innovation,1
55,BL-018O,BL-018,"1014,A403","Bolígrafo de plástico.","Bolígrafo de plástico con accesorios metálicos en punta y clip, tinta negra.",NARANJA,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-018O.jpg,2.95,Innovation,1
56,BL-018R,BL-018,"1014,A403","Bolígrafo de plástico.","Bolígrafo de plástico con accesorios metálicos en punta y clip, tinta negra.",ROJO,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-018R.jpg,2.95,Innovation,1
57,BL-019V,BL-019,"1013,A402","Lapicero Zurich.","Lapicero portaminas de plástico translúcido con goma.",VERDE LIMON,"Serigrafía ","16.5x.8 cm.","7x1 cm.",IN/BL-019V.jpg,3.45,Innovation,1
58,BL-021O,BL-021,"1014,A403","Bolígrafo de plástico Sevilla.","Bolígrafo de plástico y tinta negra.",NARANJA,"Serigrafía ","14x1.1 cm.","4x1 cm.",IN/BL-021O.jpg,1.85,Innovation,1
59,BL-021RS,BL-021,"1014,A403","Bolígrafo de plástico Sevilla.","Bolígrafo de plástico y tinta negra.",ROSA,"Serigrafía ","14x1.1 cm.","4x1 cm.",IN/BL-021RS.jpg,1.85,Innovation,1
60,BL-022A,BL-022,"1014,A403","Bolígrafo de plástico Vigo.","Bolígrafo retráctil fabricado en plástico ABS con barril en acabado metálico satinado, clip y punta cromados. Tinta de escritura negra.",AZUL,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-022A.jpg,5.61,Innovation,1
61,BL-022G,BL-022,"1014,A403","Bolígrafo de plástico Vigo.","Bolígrafo retráctil fabricado en plástico ABS con barril en acabado metálico satinado, clip y punta cromados. Tinta de escritura negra.",PLATA,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-022G.jpg,5.61,Innovation,1
62,BL-022N,BL-022,"1014,A403","Bolígrafo de plástico Vigo.","Bolígrafo retráctil fabricado en plástico ABS con barril en acabado metálico satinado, clip y punta cromados. Tinta de escritura negra.",NEGRO,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-022N.jpg,5.61,Innovation,1
63,BL-022R,BL-022,"1014,A403","Bolígrafo de plástico Vigo.","Bolígrafo retráctil fabricado en plástico ABS con barril en acabado metálico satinado, clip y punta cromados. Tinta de escritura negra.",ROJO,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-022R.jpg,5.61,Innovation,1
64,BL-023R,BL-023,"1014,A403","Bolígrafo de plástico Toledo.","Bolígrafo de plástico retráctil y tinta negra.",ROJO,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-023R.jpg,4.00,Innovation,1
65,BL-023V,BL-023,"1014,A403","Bolígrafo de plástico Toledo.","Bolígrafo de plástico retráctil y tinta negra.",VERDE,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-023V.jpg,4.00,Innovation,1
66,BL-024O,BL-024,"1014,A403","Bolígrafo de plástico Málaga.","Bolígrafo de plástico blanco con detalles en color, clip y punta metálicos y tinta  de escritura negra.",NARANJA,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-024O.jpg,2.80,Innovation,1
67,BL-024R,BL-024,"1014,A403","Bolígrafo de plástico Málaga.","Bolígrafo de plástico blanco con detalles en color, clip y punta metálicos y tinta  de escritura negra.",ROJO,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-024R.jpg,2.80,Innovation,1
68,BL-024V,BL-024,"1014,A403","Bolígrafo de plástico Málaga.","Bolígrafo de plástico blanco con detalles en color, clip y punta metálicos y tinta  de escritura negra.",VERDE OSCURO,"Serigrafía ","14x1 cm.","5x1 cm.",IN/BL-024V.jpg,2.80,Innovation,1
69,BL-026M,BL-026,"1014,A403","Bolígrafo de plástico Tenerife.","Bolígrafo de plástico con accesorios color plata y tinta de escritura negra.",MORADO,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-026M.jpg,1.97,Innovation,1
70,BL-026R,BL-026,"1014,A403","Bolígrafo de plástico Tenerife.","Bolígrafo de plástico con accesorios color plata y tinta de escritura negra.",ROJO,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-026R.jpg,1.97,Innovation,1
71,BL-026V,BL-026,"1014,A403","Bolígrafo de plástico Tenerife.","Bolígrafo de plástico con accesorios color plata y tinta de escritura negra.",VERDE,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-026V.jpg,1.97,Innovation,1
72,BL-030A,BL-030,"A301,A408","Bolígrafo ecológico Cairo.","Bolígrafo ecológico, barril de cartón con accesorios de plástico translúcido y tinta negra.",AZUL CLARO,"Serigrafía ","14.2x.9 cm.","4x1 cm.",IN/BL-030A.jpg,2.45,Innovation,1
73,BL-030M,BL-030,"A301,A408","Bolígrafo ecológico Cairo.","Bolígrafo ecológico, barril de cartón con accesorios de plástico translúcido y tinta negra.",MORADO,"Serigrafía ","14.2x.9 cm.","4x1 cm.",IN/BL-030M.jpg,2.45,Innovation,1
74,BL-030R,BL-030,"A301,A408","Bolígrafo ecológico Cairo.","Bolígrafo ecológico, barril de cartón con accesorios de plástico translúcido y tinta negra.",ROJO,"Serigrafía ","14.2x.9 cm.","4x1 cm.",IN/BL-030R.jpg,2.45,Innovation,1
75,BL-030RS,BL-030,"A301,A408","Bolígrafo ecológico Cairo.","Bolígrafo ecológico, barril de cartón con accesorios de plástico translúcido y tinta negra.",ROSA,"Serigrafía ","14.2x.9 cm.","4x1 cm.",IN/BL-030RS.jpg,2.45,Innovation,1
76,BL-034O,BL-034,"1014,A403","Bolígrafo de plástico Mani.","Bolígrafo de plástico retráctil. clip y punta metálicos y tinta de escritura negra.",NARANJA,"Serigrafía ","14x1.5 cm.","3x1 cm.",IN/BL-034O.jpg,2.83,Innovation,1
77,BL-037N,BL-037,"1014,A403","Bolígrafo de plástico Kappa.","Bolígrafo de plástico translúcido retráctil y tinta de escritura negra.",NEGRO,"Serigrafía ","14x1 cm.","4.5x1 cm.",IN/BL-037N.jpg,2.58,Innovation,1
78,BL-037O,BL-037,"1014,A403","Bolígrafo de plástico Kappa.","Bolígrafo de plástico translúcido retráctil y tinta de escritura negra.",NARANJA,"Serigrafía ","14x1 cm.","4.5x1 cm.",IN/BL-037O.jpg,2.58,Innovation,1
79,BL-037R,BL-037,"1014,A403","Bolígrafo de plástico Kappa.","Bolígrafo de plástico translúcido retráctil y tinta de escritura negra.",ROJO,"Serigrafía ","14x1 cm.","4.5x1 cm.",IN/BL-037R.jpg,2.58,Innovation,1
80,BL-037V,BL-037,"1014,A403","Bolígrafo de plástico Kappa.","Bolígrafo de plástico translúcido retráctil y tinta de escritura negra.",VERDE,"Serigrafía ","14x1 cm.","4.5x1 cm.",IN/BL-037V.jpg,2.58,Innovation,1
81,BL-037Y,BL-037,"1014,A403","Bolígrafo de plástico Kappa.","Bolígrafo de plástico translúcido retráctil y tinta de escritura negra.",AMARILLO,"Serigrafía ","14x1 cm.","4.5x1 cm.",IN/BL-037Y.jpg,2.58,Innovation,1
82,BL-038A,BL-038,"1014,A403","Bolígrafo de plástico Evia.","Bolígrafo de plástico retráctil y tinta de escritura negra.",AZUL,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-038A.jpg,1.44,Innovation,1
83,BL-038O,BL-038,"1014,A403","Bolígrafo de plástico Evia.","Bolígrafo de plástico retráctil y tinta de escritura negra.",NARANJA,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-038O.jpg,1.44,Innovation,1
84,BL-038R,BL-038,"1014,A403","Bolígrafo de plástico Evia.","Bolígrafo de plástico retráctil y tinta de escritura negra.",ROJO,"Serigrafía ","14x1 cm.","4x1 cm.",IN/BL-038R.jpg,1.44,Innovation,1
85,BL-039M,BL-039,"1014,A403","Bolígrafo de plástico Tripoli.","Bolígrafo de plástico retráctil, con detalles de color y tinta de escritura negra.",MORADO,"Serigrafía ","15x1 cm.","4x1 cm.",IN/BL-039M.jpg,1.54,Innovation,1
86,BL-039N,BL-039,"1014,A403","Bolígrafo de plástico Tripoli.","Bolígrafo de plástico retráctil, con detalles de color y tinta de escritura negra.",NEGRO,"Serigrafía ","15x1 cm.","4x1 cm.",IN/BL-039N.jpg,1.54,Innovation,1
87,BL-039O,BL-039,"1014,A403","Bolígrafo de plástico Tripoli.","Bolígrafo de plástico retráctil, con detalles de color y tinta de escritura negra.",NARANJA,"Serigrafía ","15x1 cm.","4x1 cm.",IN/BL-039O.jpg,1.54,Innovation,1
88,BL-040A,BL-040,"1014,A403","Bolígrafo de plástico Duo.","Bolígrafo de plástico con marca textos color amarillo, con clip y punta metálicos. Tinta de escritura negra.",AZUL,"Serigrafía ","14x1.3 cm.","4x1.2 cm.",IN/BL-040A.jpg,6.61,Innovation,1
89,BL-040G,BL-040,"1014,A403","Bolígrafo de plástico Duo.","Bolígrafo de plástico con marca textos color amarillo, con clip y punta metálicos. Tinta de escritura negra.",PLATA,"Serigrafía ","14x1.3 cm.","4x1.2 cm.",IN/BL-040G.jpg,6.61,Innovation,1
90,BL-040N,BL-040,"1014,A403","Bolígrafo de plástico Duo.","Bolígrafo de plástico con marca textos color amarillo, con clip y punta metálicos. Tinta de escritura negra.",NEGRO,"Serigrafía ","14x1.3 cm.","4x1.2 cm.",IN/BL-040N.jpg,6.61,Innovation,1
91,BL-040W,BL-040,"1014,A403","Bolígrafo de plástico Duo.","Bolígrafo de plástico con marca textos color amarillo, con clip y punta metálicos. Tinta de escritura negra.",VINO,"Serigrafía ","14x1.3 cm.","4x1.2 cm.",IN/BL-040W.jpg,6.61,Innovation,1
92,BL-041O,BL-041,"1014,A403","Bolígrafo de plástico Beta.","Bolígrafo de plástico retráctil con grip y tinta de escritura negra. Forma ergonómica para mejor agarre.",NARANJA,"Serigrafía ","15x1.3 cm.","5x1.2 cm.",IN/BL-041O.jpg,3.06,Innovation,1
93,BL-041R,BL-041,"1014,A403","Bolígrafo de plástico Beta.","Bolígrafo de plástico retráctil con grip y tinta de escritura negra. Forma ergonómica para mejor agarre.",ROJO,"Serigrafía ","15x1.3 cm.","5x1.2 cm.",IN/BL-041R.jpg,3.06,Innovation,1
94,BL-041RS,BL-041,"1014,A403","Bolígrafo de plástico Beta.","Bolígrafo de plástico retráctil con grip y tinta de escritura negra. Forma ergonómica para mejor agarre.",ROSA,"Serigrafía ","15x1.3 cm.","5x1.2 cm.",IN/BL-041RS.jpg,3.06,Innovation,1
95,BL-042R,BL-042,"1014,A403","Bolígrafo de plástico Lota.","Bolígrafo de plástico retráctil con grip y tinta de escritura negra.",ROJO,"Serigrafía ","14.5x1 cm.","3x1 cm.",IN/BL-042R.jpg,2.90,Innovation,1
96,BL-042RS,BL-042,"1014,A403","Bolígrafo de plástico Lota.","Bolígrafo de plástico retráctil con grip y tinta de escritura negra.",ROSA,"Serigrafía ","14.5x1 cm.","3x1 cm.",IN/BL-042RS.jpg,2.90,Innovation,1
97,BL-045A,BL-045,"1014,A403","Bolígrafo de plástico Argos.","Bolígrafo de plástico retráctil con grip y tinta negra.",AZUL,"Serigrafía ","13x1 cm.","3x1 cm.",IN/BL-045A.jpg,2.55,Innovation,1
